﻿WP5,WP22140,WT,RESPONDENT_NUM_TOTAL,WP22070,WP22071,WP22072,WP22073,WP22074,WP22075,WP22076,WP22077,WP22078,WP22079,WP22080,WP22081,WP22082,WP22083,WP22084,WP22085,WP22086,WP22087,WP22088,WP22089,WP22090,WP22091,WP22092,WP22093,WP22094,WP22095,WP22096,WP22097,WP22098,WP22099,WP22100,WP22101,WP22102,WP22103,WP22104,WP22105,WP22106,WP22107,WP22108,WP22109,WP22110,WP22111,WP22112,WP22113,WP22114,WP22115,WP22116,WP22117,WP22118,WP22119,WP22120,WP22121,WP22122,WP22123,WP22124,WP22125,WP22126,WP22127,WP22128,WP22129,WP22130,WP22131,WP30,WP40,AGE,EMP_2010,EMP_FTEMP,EMP_LFPR,EMP_UNEMP,EMP_UNDER,EMP_FTEMP_POP,EMP_WORK_HOURS,WP10200,WP10202,WP1219,WP3117,WP12,WP1230RECODED,WP1233RECODED,INCOME_5,WP2319,WP4657,WP16056,URBANICITY,COUNTRYNEW
87,2,1.872014927,8700000013,2,1,1,1,3,1,3,5,3,3,3,3,3,1,1,1,2,1,1,1,3,2,1,2,2,3,2,8,1,1,1,1,1,1,1,1,2,18,18,20,30,1,1,1,2,2,2,1,2,2,2,1,2,1,1,1,2,1,1,3,3,2,2,1,7,1,1,1,0,0,1,4,1, ,2,1,3,2,1,3,2,1,1,2,Argentina
87,1,0.403558398,8700000014,5,2,2,1,1,1,2,1,3,3,3,3,3,1,1,2,2,1,1,1,3,1,2,2,1,1,3,1,1,1,1,1,1,1,2,1,2,18,18,18,18,2,1,1,2,1,1,1,1,1,2,1,2,1,1,1,2,1,1,4,4,2,2,1,2,4,0,1,1,1,0, ,2,2,2,2,3,2,6,4,3,1,1,2,Argentina
87,2,1.196750247,8700000015,2,2,3,2,1,1,1,5,3,3,3,3,3,2,3,2,2,2,1,2,3,1,2,2,3,3,2,2,1,1,1,1,1,1,1,1,2,18,18,21,20,1,2,1,2,1,1,1,1,2,2,1,1,1,1,1,1, , , , , ,1,2,5,6, ,0, , ,0, ,2,2,1,2,4,1,1,1,2,1,1,1,Argentina
87,2,2.199750793,8700000016,2,1,1,1,2,3,2,5,3,3,3,3,3,2,2,2,2,2,1,2,3,2,2,2,1,3,2,2,1,1,1,1,1,1,1,1,2,16,24,18,18,1,2,1,2,1,1,2,2,2,2,1,1,1,1,1,2,2,1,2,2,3,2,1,5,2,0,1,0,0,0,5,2,1,1,2,2,1,2,2,4,1,1,2,Argentina
87,2,0.319814308,8700000017,3,2,1,1,9,1,3,1,3,3,1,1,1,2,3,1,2,1,1,1,2,3,1,2,2,2,3,2,2,2,2,1,1,1,2,1,2,16,18,18,18,1,8,2,2,2,8,2,8,2,2,1,1,1,1,1,2,1,1,1,2,8,2,2,7,1,1,1,0,0,1,4,1, ,1,3,3,2,6,5,2,1,1,2,Argentina
87,2,0.56030669,8700000018,2,1,1,2,2,1,2,2,3,1,3,3,3,2,2,1,2,2,1,1,2,3,1,2,2,3,1,2,1,1,1,1,1,1,1,1,2,18,18,16,18,1,1,1,1,1,2,1,1,2,2,1,2,1,2,1,2,1,1,2,1,2,1,2,9,6, ,0, , ,0, ,2,2,1,2,1,2,1,5,2,1,1,1,Argentina
87,2,0.890439638,8700000019,2,1,1,3,1,1,2,1,3,3,3,3,3,2,3,1,2,1,1,1,3,2,2,2,1,3,1,1,1,1,1,1,1,1,1,2,1,19,20,30,33,2,2,1,1,1,2,2,2,1,2,2,2,2,2,1,2,1,1,2,1,1,2,2,4,6, ,0, , ,0, ,2,2,1,2,3,1,1,4,1,1,1,1,Argentina
87,2,0.512150364,8700000020,2,2,2,3,3,1,1,5,3,3,3,3,3,2,2,1,3,3,1,2,3,2,2,2,1,2,3,2,1,1,1,1,2,1,1,1,2,20,21,30,35,2,2,2,2,1,2,1,1,2,2,1,1,1,1,1,2,1,1,2,2,1,1,2,7,6, ,0, , ,0, ,2,2,2,2,2,2,1,2,2,1,1,1,Argentina
87,2,1.155281571,8700000021,3,1,1,1,2,1,2,2,3,3,3,3,3,1,2,1,2,3,1,2,2,3,1,2,1,2,2,2,1,1,1,1,1,1,1,3,2,18,18,25,30,2,1,1,2,1,1,2,1,2,2,1,1,1,1,1,2,1,1,2,1,1,1,2,9,6, ,0, , ,0, ,2,2,1,2,2,2,1,5,1,1,1,2,Argentina
87,2,2.068755453,8700000022,2,1,1,1,1,4, ,5,3,3,3,3,3,3,3,3,3,1,1,1,3,2,2,2,3,3,1,2,1,1,1,2,2,1,1,1,2,16,20,20,23,1,2,1,2,2,1,1,1,2,2,1,1,1,1,1,2,1,1,3,1,1,1,2,9,3,0,1,0,0,0,2,2,1,1,1,2,1,6,1,2,1,1,1,Argentina
87,2,1.147931141,8700000023,2,2,1,2,1,1,3,2,3,3,3,3,3,1,2,1,2,1,1,1,2,3,1,2,2,2,2,2,1,1,1,2,2,1,2,1,1,16,16,18,18,2,2,2,2,1,2,1,1,2,2,2,2,1,1,1,2,2,1,4,2,3,1,1,4,1,1,1,0,0,1,5,1, ,1,2,3,1,1,2,3,1,1,2,Argentina
87,1,0.554426598,8700000024,3,2,1,2,2,1,2,1,3,1,3,3,1,3,2,2,1,2,2,1,2,2,1,2,1,1,3,2,1,1,1,1,1,1,1,1,2,18,21,25,30,1,2,1,2,1,2,2,2,2,2,1,1,1,1,1,2,1,1,1,2,1,2,1,2,1,1,1,0,0,1,4,1, ,2,2,2,2,1,5,2,1,1,2,Argentina
87,1,0.862223898,8700000025,1,2,2,2,2,1,3,1,3,3,3,1,3,3,3,2,3,3,2,3,3,3,2,1,3,2,2,1,2,2,1,1,1,1,1,1,2,20,19,20,20,2,1,1,1,1,1,2,2,2,2,3,2,1,3,1,2,1,1,3,4,2,2,1,1,1,1,1,0,0,1,5,1, ,1,2,1,2,6,5,3,1,1,1,Argentina
87,1,0.862223898,8700000026,2,1,1,3,2,1,2,1,3,3,3,3,3,1,2,3,2,2,1,1,3,3,1,2,3,2,2,1,2,1,1,2,1,1,2,2,1,19,18,18,18,1,2,1,2,1,2,2,1,2,2,1,2,1,1,1,2,1,1,2,2,2,2,1,1,6, ,0, , ,0, ,2,2,1,2,3,1,1,2,3,1,1,2,Argentina
87,1,0.532609699,8700000027,3,1,2,1,3,1,3,1,3,3,3,3,3,2,2,1,2,2,1,1,3,3,1,2,2,2,2,2,2,2,2,2,1,1,1,3,2,16,16,18,18,2,2,1,2,1,2,2,2,2,2,1,1,1,1,1,2,1,1,2,2,1,1,1,2,6, ,0, , ,0, ,2,2,2,2,4,2,6,4,2,1,1,1,Argentina
87,2,1.990552491,8700000028,3,2,8,3,3,3,1,4,8,3,3,3,3,2,3,2,2,3,2,3,2,1,2,2,3,3,2,2,2,1,1,1,1,1,1,2,8,20,20,25,25,8,1,2,2,1,1,1,1,2,2,8,8,1,1,2, , , , , , ,2,1,7,4,0,1,1,1,0, ,2,2,2,2,4,2,1,1,4,1,2,1,Argentina
87,1,0.554426598,8700000029,1,1,2,3,1,1,2,1,3,3,3,3,3,2,2,3,2,2,2,1,3,2,2,1,2,3,2,1,1,1,1,1,1,1,1,1,2,18,18,18,18,1,2,2,2,1,2,2,2,2,2,1,1,1,1,1,1, , , , , ,2,1,2,4,0,1,1,1,0, ,2,2,2,2,2,1,1,3,3,1,1,2,Argentina
87,2,4.913881128,8700000030,2,1,3,1,2,1,2,1,3,3,3,3,3,2,1,2,1,2,1,2,1,2,2,2,1,1,2,2,2,1,1,1,1,1,1,2,2,21,26,25,25,2,2,2,1,2,2,1,2,2,2,2,1,1,1,1,1, , , , , ,2,1,7,5,0,1,0,1,0,2,2,1,2,1,2,2,1,3,2,1,1,1,Argentina
87,1,1.153285422,8700000031,2,2,1,1,3,1,2,1,3,3,3,3,3,2,2,1,2,3,2,2,3,3,2,2,2,2,2,2,1,1,1,1,1,1,1,2,2,18,18,18,18,2,1,1,2,1,2,2,2,2,2,1,1,1,1,1,2,1,1,2,2,2,2,1,2,2,0,1,0,0,0,4,2,1,1,2,4,2,1,2,2,1,1,2,Argentina
87,1,0.44787594,8700000032,1,1,1,2,2,1,2,4,3,3,3,3,3,1,2,2,2,2,1,1,3,2,1,1,1,1,3,2,1,1,2,1,2,1,1,1,2,18,16,18,18,1,2,2,2,2,1,1,2,1,2,2,1,1,1,1,2,2,2,1,2,1,2,2,2,4,0,1,1,1,0, ,2,2,1,2,4,2,1,5,1,1,1,2,Argentina
87,2,0.773035466,8700000033,2,1,2,1,2,1,1,2,3,3,3,3,1,1,2,2,2,1,1,1,1,2,2,2,2,3,1,1,1,1,1,1,1,1,1,2,1,16,18,30,34,2,1,1,2,1,1,2,2,2,2,1,1,1,1,1,2,1,1,2,4,1,1,2,7,1,1,1,0,0,1,4,1, ,1,2,4,2,1,3,1,1,1,2,Argentina
87,1,0.229120685,8700000034,3,1,1,2,1,1,3,1,3,3,3,3,3,2,2,1,2,2,1,1,2,2,1,2,2,2,3,2,1,1,1,2,1,1,1,3,2,18,18,99,99,1,1,1,2,1,1,1,2,2,2,1,1,1,1,1,1, , , , , ,2,1,2,5,0,1,0,1,0,2,1,1,2,2,2,2,8,5,2,1,1,1,Argentina
87,1,0.229967998,8700000035,2,1,2,2,1,1,2,5,3,3,3,3,3,2,2,1,2,2,1,1,2,2,1,2,2,3,2,2,1,2,1,2,1,1,1,1,2,20,18,18,18,1,1,1,2,1,2,2,2,2,2,1,1,1,1,1,2,1,1,1,1,2,1,2,2,4,0,1,1,1,0, ,2,2,1,2,5,2,1,3,2,1,1,2,Argentina
87,2,0.565975112,8700000036,2,2,1,2,1,1,2,1,3,3,3,3,3,2,3,2,2,3,2,2,3,3,2,1,2,2,2,2,2,1,1,1,2,1,2,3,2,18,18,18,18,2,2,2,1,1,2,2,1,1,2,1,1,1,1,1,2,2,1,1,2,1,1,2,5,2,0,1,0,0,0,3,2,1,1,2,1,2,1,5,2,1,1,1,Argentina
87,2,1.760575735,8700000037,2,2,2,2,1,1,3,4,3,3,3,3,3,1,8,1,3,3,1,1,1,2,1,2,1,2,3,2,1,1,1,1,1,1,1,1,1,40,25,21,24,2,2,2,2,2,1,1,2,2,2,1,2,2,2,1,2,1,1,2,4,2,1,2,9,6, ,0, , ,0, ,2,2,2,3,2,2,1,4,2,1,1,2,Argentina
87,1,0.887020136,8700000038,2,1,1,1,1,1,3,1,3,3,3,3,3,1,2,1,2,2,1,1,2,2,2,2,1,2,3,2,1,1,1,1,1,1,1,1,1,21,21,21,21,1,2,1,1,1,2,1,1,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1,2,4,0,1,1,1,0, ,2,2,2,3,2,2,6,3,3,1,1,2,Argentina
87,2,0.462890165,8700000039,2,1,2,2,2,1,2,2,3,3,3,3,3,1,2,1,2,3,2,1,3,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,16,18,30,30,2,1,2,1,1,1,2,2,2,2,1,1,1,1,1,2,1,1,2,2,2,1,2,3,2,0,1,0,0,0,5,2,1,2,3,2,1,1,3,2,1,1,2,Argentina
87,2,0.455307906,8700000040,3,1,1,1,2,1,2,5,3,3,3,3,3,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,1,1,1,1,1,1,2,2,17,18,30,25,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,2,1,2,1,2,4,1,1,1,0,0,1,3,1, ,2,3,1,1,1,5,2,1,1,1,Argentina
87,2,0.565975112,8700000041,3,1,1,1,1,1,2,5,3,3,3,3,3,2,2,2,2,3,2,1,2,3,2,2,2,3,2,2,2,1,1,1,1,1,1,1,1,18,15,18,18,2,2,1,1,1,1,2,2,2,2,1,1,1,1,1,2,1,1,2,2,3,2,2,9,3,0,1,0,0,0,2,2,1,1,2,5,1,7,1,2,1,1,1,Argentina
87,1,0.229120685,8700000042,5,1,1,2,3,1,1,5,3,3,3,3,3,1,2,2,2,3,1,1,2,2,2,2,1,2,3,2,1,1,1,2,1,1,1,1,2,18,15,30,30,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,2,1,2,1,2,1,2,1,6, ,0, , ,0, ,2,2,2,2,3,1,1,2,1,1,1,1,Argentina
87,1,0.229120685,8700000043,6,1,2,3,2,1,2,1,3,3,3,3,3,2,3,2,2,2,1,1,3,2,1,2,1,2,2,2,1,1,1,2,1,1,1,3,2,18,16,20,20,1,1,1,2,1,1,1,1,2,2,1,1,1,1,1,2,1,2,2,2,1,1,2,2,1,1,1,0,0,1,4,1, ,2,2,5,2,1,5,2,1,1,1,Argentina
87,2,0.277594178,8700000044,1,1,1,3,3,1,3,5,3,1,3,1,3,1,2,2,2,1,1,1,2,1,2,2,1,2,2,2,1,1,1,2,1,1,1,1,1,20,18,20,25,2,2,1,2,1,1,1,1,1,2,1,3,1,1,1,2,2,1,1,3,1,2,2,4,1,1,1,0,0,1,4,1, ,2,2,3,1,1,3,3,1,1,1,Argentina
87,1,0.537139004,8700000045,3,1,1,1,2,1,3,1,3,3,3,3,3,2,2,1,2,2,1,2,2,1,1,2,2,1,3,1,1,1,1,1,2,1,2,2,2,23,18,27,27,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1, , , , , ,2,1,2,5,0,1,0,1,0,1,2,1,1,2,3,1,1,1,4,1,1,1,Argentina
87,2,1.082938209,8700000046,2,2,2,2,1,3,2,5,3,3,3,3,3,1,1,1,2,3,1,1,2,3,1,2,2,3,1,2,2,2,1,1,2,1,1,1,2,18,18,21,21,1,2,2,2,2,1,2,1,2,2,1,1,1,1,1,2,1,1,2,2,2,2,1,10,6, ,0, , ,0, ,2,2,2,2,1,2,1,3,4,1,2,1,Argentina
87,2,0.548301802,8700000047,2,1,1,1,2,1,3,2,3,3,3,3,3,1,2,1,2,3,2,1,2,2,2,2,1,3,1,2,1,1,1,1,1,1,1,2,2,21,16,20,20,1,2,1,1,1,2,2,2,1,2,1,1,1,1,1,2,1,1,4,2,9,2,2,5,1,1,1,0,0,1,4,1, ,2,2,1,2,1,5,3,1,1,1,Argentina
87,2,0.750756318,8700000048,3,1,1,1,1,1,3,2,3,3,3,3,3,2,2,2,2,3,2,2,2,3,2,2,2,3,2,2,2,2,1,1,1,1,1,1,2,16,14,28,30,1,2,2,1,1,2,2,2,2,2,1,1,1,2,1,2,2,1,2,1,2,1,2,5,2,0,1,0,0,0,5,2,1,2,3,4,1,1,5,2,1,1,2,Argentina
87,1,0.403558398,8700000049,3,1,2,1,1,1,3,1,3,3,3,3,3,1,1,2,2,2,1,1,3,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,2,18,18,20,98,1,2,1,2,2,1,2,1,2,2,1,1,1,1,1,2,1,1,3,3,2,1,2,2,1,1,1,0,0,1,4,1, ,2,2,4,2,6,4,2,1,1,2,Argentina
87,1,0.229120685,8700000050,2,1,1,2,1,1,3,1,3,3,3,3,3,2,2,1,2,1,1,1,2,1,1,1,3,3,2,1,2,2,1,1,1,1,1,2,1,25,18,20,20,2,8,1,2,1,1,2,1,2,2,2,2,1,1,1,1, , , , , ,1,2,2,1,1,1,0,0,1,5,1, ,1,2,1,1,6,5,1,1,1,2,Argentina
87,1,0.862200139,8700000051,1,1,1,2,2,1,2,5,3,3,3,3,3,2,2,1,2,3,1,1,3,2,1,1,3,3,3,2,2,2,1,1,2,1,1,3,2,22,18,97,97,1,2,1,1,1,2,2,2,2,2,2,2,1,2,2, , , , , , ,1,2,1,1,1,1,0,0,1,4,1, ,1,2,1,1,6,5,2,1,1,2,Argentina
87,2,0.383668848,8700000052,2,1,2,2,2,1,2,3,3,3,3,3,3,1,2,1,2,3,2,1,2,2,1,2,1,2,3,2,1,1,1,1,1,1,1,1,2,18,18,18,18,2,3,3,2,8,1,2,1,2,2,1,2,1,1,1,2,1,1,2,2,3,2,1,4,5,0,1,0,1,0,2,2,1,1,2,1,2,1,5,3,1,1,2,Argentina
87,2,5.781845083,8700000053,2,2,2,2,2,3,1,3,3,3,3,3,3,3,3,2,3,3,2,2,1,2,2,2,3,2,3,2,1,1,1,1,1,1,1,1,1,17,21,25,25,1,2,2,2,2,1,1,1,2,2,3,1,1,2,1,1, , , , , ,2,1,3,2,0,1,0,0,0,5,2,1,2,1,2,1,1,1,4,1,1,1,Argentina
87,2,1.748052525,8700000054,1,1,1,2,2,1,1,1,3,1,3,2,2,1,1,2,2,2,1,2,1,2,2,2,1,2,2,1,2,1,1,2,2,1,1,1,2,18,16,16,18,1,2,2,2,2,1,1,1,1,2,2,2,2,3,1,2,2,1,2,2,2,2,1,3,2,0,1,0,0,0,4,2,1,1,2,5,1,1,2,3,1,1,1,Argentina
87,1,0.447863598,8700000055,3,1,1,1,2,1,2,2,3,3,3,3,3,1,2,2,2,2,1,1,2,3,1,1,2,2,3,2,2,2,1,2,1,1,1,1,1,16,18,18,18,2,2,2,2,1,1,2,2,2,2,1,1,1,1,1,2,1,1,2,1,1,1,1,2,4,0,1,1,1,0, ,2,2,1,2,2,2,1,2,2,1,1,2,Argentina
87,2,0.24854531,8700000056,7,2,2,1,2,2,2,4,3,3,3,3,3,2,2,1,2,3,2,2,1,3,1,2,2,3,2,9,2,1,1,1,1,1,1,2,1,18,20,98,25,1,3,2,8,2,9,2,8,2,2,2,2,1,1,1,2,1,2,2,2,2,4,1,10,6, ,0, , ,0, ,2,2,2,2,2,2,1,3,3,1,1,2,Argentina
87,1,0.403547277,8700000057,3,1,2,2,3,1,2,1,3,3,3,3,3,2,3,1,3,3,1,1,3,3,1,2,2,3,2,2,1,1,1,1,1,1,1,2,2,18,18,18,18,1,2,1,3,3,1,3,2,2,2,1,1,1,1,1,2,1,1,3,1,2,1,2,2,2,0,1,0,0,0,4,2,1,2,2,5,2,6,4,1,1,1,2,Argentina
87,2,0.289399676,8700000058,2,2,3,2,3,1,2,4,3,3,3,3,3,1,1,2,2,1,1,1,3,1,2,1,2,1,2,1,1,1,1,1,1,1,1,2,1,30,18,28,40,2,2,1,2,1,2,2,1,2,2,1,2,1,2,1,2,2,2,2,4,1,1,2,6,1,1,1,0,0,1,4,1, ,2,2,3,1,1,3,1,1,1,1,Argentina
87,1,0.403558398,8700000059,1,1,2,2,1,1,2,3,3,3,3,3,3,2,2,1,3,2,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,18,20,20,20,1,2,1,2,1,1,1,2,1,2,1,1,1,1,1,2,2,1,1,2,1,2,2,2,1,1,1,0,0,1,3,1, ,2,2,4,2,1,4,2,1,1,2,Argentina
87,2,0.758451574,8700000060,1,1,2,1,2,4, ,5,3,3,3,3,3,1,2,2,1,2,1,1,2,3,2,2,1,2,2,1,1,1,1,1,1,2,1,1,2,18,15,18,18,2,1,1,2,1,1,9,1,2,2,1,2,1,2,1,2,2,2,2,2,2,1,2,10,6, ,0, , ,0, ,2,2,1,3,2,2,1,4,2,1,1,2,Argentina
87,1,2.055053122,8700000061,2,2,1,2,2,1,2,1,3,3,3,3,3,2,2,1,2,2,1,2,2,2,1,2,1,1,3,1,2,1,1,1,1,1,1,1,2,25,18,26,25,2,1,2,1,2,1,1,1,2,2,1,1,1,1,1,2,1,1,2,1,2,2,1,2,1,1,1,0,0,1,4,1, ,2,1,2,1,6,2,4,1,1,1,Argentina
87,1,0.862200139,8700000062,3,1,1,1,1,1,2,5,3,3,3,3,3,1,1,2,2,1,1,1,2,2,2,2,3,2,2,2,1,1,1,1,2,1,2,1,2,17,17,21,21,2,1,2,2,2,2,2,1,2,2,1,2,1,1,1,2,1,1,1,3,1,1,1,1,5,0,1,0,1,0,2,2,1,1,2,1,2,7,4,3,1,1,2,Argentina
87,1,0.779723218,8700000063,3,1,1,1,1,1,2,1,3,3,3,3,3,2,3,3,2,2,2,2,3,3,1,2,2,1,2,2,2,1,1,1,1,1,1,3,2,21,16,21,21,1,2,1,2,1,1,1,2,1,2,1,1,1,1,1,1, , , , , ,2,2,2,3,0,1,0,0,0,3,1,1,1,2,5,2,7,3,2,1,1,1,Argentina
87,2,5.366734497,8700000064,2,1,1,1,2,3,3,6,3,3,2,3,3,1,2,1,2,2,1,1,2,1,2,2,2,3,2,1,2,2,1,1,2,2,2,3,2,20,18,25,25,2,2,1,2,1,3,1,1,2,2,1,1,1,1,1,2,2,2,4,2,3,1,1,10,6, ,0, , ,0, ,2,2,1,1,2,2,1,3,4,1,1,1,Argentina
87,2,1.274414641,8700000065,1,1,3,2,2,1,1,1,3,3,3,3,3,2,2,1,2,2,1,1,1,2,2,2,1,2,1,2,1,1,1,1,1,1,1,1,2,24,20,25,28,2,2,1,1,1,2,2,2,1,2,1,1,1,1,1,2,1,1,2,3,1,2,1,3,4,0,1,1,1,0, ,2,2,2,2,2,1,1,2,3,1,1,1,Argentina
87,2,0.274666328,8700000066,2,1,1,2,1,1,3,3,3,3,3,3,3,2,3,1,2,3,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,20,15,18,22,2,2,2,2,1,1,1,1,2,2,1,1,1,1,1,2,2,1,2,1,2,1,2,6,1,1,1,0,0,1,4,1, ,1,2,2,1,1,2,2,1,1,1,Argentina
87,2,0.24854531,8700000067,1,1,2,1,1,1,3,1,3,3,3,3,3,2,2,2,2,3,3,1,2,2,2,2,1,3,2,2,1,1,1,1,1,1,1,1,1,21,18,40,40,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,2,1,1,2,4,2,1,2,7,3,0,1,0,0,0,1,2,1,2,2,3,99,1,2,2,1,1,1,Argentina
87,2,1.303393453,8700000068,2,8,1,1,8,1,3,3,3,3,3,9,3,3,8,1,3,8,1,1,9,2,2,9,8,3,2,8,1,1,1,1,3,1,1,8,3,18,18,18,25,1,8,2,2,1,8,2,2,2,2,1,8,1,1,1,2,2,1,4,1,3,1,2,10,6, ,0, , ,0, ,2,2,2,2,6,2,1,2,2,1,1,2,Argentina
87,2,0.238406386,8700000069,3,1,1,2,2,1,2,2,3,3,3,3,3,1,2,2,3,3,1,1,2,1,1,2,2,3,2,2,1,1,1,1,1,1,1,2,2,17,18,21,21,1,2,1,2,1,2,2,2,2,2,1,1,1,1,1,2,1,1,2,2,3,1,2,3,1,1,1,0,0,1,5,1, ,2,2,2,1,1,4,2,1,1,1,Argentina
