WP5,countrynew,wgt,EMP_2010,EMP_FTEMP,EMP_LFPR,EMP_WORK_HOURS,INCOME_5,WP10200,WP10202,WP12,WP1220,WP1219,WP1230RECODED,WP1233RECODED,WP16056,WP2319,WP30,WP3117,WP40,WP4657,WP1325,WP22827,WP22086,WP22087,WP22088,WP22089,WP22090,WP22091,WP22125,WP22826,WP22828
2,Egypt,1.4263746866343516,6,NA,0,NA,4,2,2,3,70,2,2,2,2,4,2,1,1,1,2,2,3,3,2,2,1,1,2,7,1
2,Egypt,1.0735348004742755,4,0,1,NA,5,2,2,1,25,1,2,2,2,4,2,1,1,1,1,2,3,2,2,8,1,1,1,7,1
2,Egypt,0.5394316097609876,1,1,1,4,5,1,NA,2,25,1,2,2,1,2,1,2,2,1,1,2,1,2,2,2,1,3,1,2,2
2,Egypt,1.1356620704189613,5,0,1,2,5,2,1,2,32,2,1,2,1,2,1,3,2,1,2,2,2,2,1,1,1,2,1,1,2
2,Egypt,0.6248329218733135,5,0,1,2,5,1,2,2,16,1,2,2,1,3,1,2,2,1,1,2,3,2,2,1,1,1,1,1,2
2,Egypt,0.3672680238149954,6,NA,0,NA,1,2,2,3,35,2,1,2,1,3,2,2,2,1,2,1,2,3,1,1,1,1,1,1,1
2,Egypt,0.3892823347874799,4,0,1,NA,4,2,2,2,29,2,1,2,1,2,1,2,2,1,2,2,1,1,1,1,1,2,1,1,1
2,Egypt,2.1489511160639334,2,0,1,5,5,2,1,3,29,1,2,2,1,1,1,3,2,1,2,1,1,1,1,1,1,2,1,1,1
2,Egypt,1.608565489219272,6,NA,0,NA,3,2,2,3,60,2,1,2,1,2,2,1,1,1,2,2,2,2,2,2,2,2,1,1,1
2,Egypt,0.6744280110057957,1,1,1,4,4,1,NA,4,58,1,2,2,1,4,1,2,1,1,2,3,2,9,2,1,2,1,1,3,2
2,Egypt,0.5538755412007501,6,NA,0,NA,2,2,2,2,31,2,1,2,2,2,2,2,2,1,1,1,3,1,2,2,2,1,2,3,1
2,Egypt,0.6807907634416043,4,0,1,NA,1,2,2,2,33,1,1,2,1,4,1,2,1,1,2,1,2,9,3,1,1,1,1,1,2
2,Egypt,1.636239704728217,6,NA,0,NA,5,2,2,2,24,2,1,2,2,2,1,3,2,1,1,2,2,8,1,1,1,2,1,3,1
2,Egypt,0.3820693957062916,1,1,1,5,4,1,NA,3,48,1,1,2,1,2,1,2,2,1,2,2,3,2,1,8,1,2,1,3,2
2,Egypt,1.9817319983900459,6,NA,0,NA,5,2,2,3,56,2,2,2,2,2,1,1,2,1,2,2,3,1,1,2,1,1,2,3,1
2,Egypt,0.7716376497779507,1,1,1,5,3,1,NA,2,35,1,1,2,1,2,2,3,2,1,1,2,2,3,2,2,1,1,1,1,1
2,Egypt,0.24484534920134943,6,NA,0,NA,4,2,2,2,52,2,2,2,1,3,1,2,2,1,2,2,2,2,2,2,2,1,1,3,2
2,Egypt,0.29314310618651446,5,0,1,2,1,2,1,2,42,1,1,2,2,4,1,2,1,1,1,2,2,2,2,1,2,2,2,3,1
2,Egypt,0.5361884964064239,3,0,1,2,5,2,1,1,60,2,2,2,2,4,1,1,1,1,2,2,8,2,3,2,1,1,2,7,1
2,Egypt,1.0982315304705432,6,NA,0,NA,1,2,2,3,50,1,1,2,2,4,2,1,1,1,2,3,2,1,1,1,1,2,2,3,3
2,Egypt,0.2623114990337542,1,1,1,4,1,1,NA,3,38,2,1,2,2,4,2,2,1,1,2,2,3,3,2,3,1,1,1,3,1
2,Egypt,0.24484534920134943,1,1,1,5,4,1,NA,2,45,1,1,2,1,2,1,2,2,1,2,1,2,3,2,1,1,1,1,3,2
2,Egypt,1.2526054319937165,1,1,1,4,4,1,NA,2,32,2,1,2,1,1,1,3,2,1,2,1,1,1,1,1,1,2,1,1,2
2,Egypt,2.007950382429607,2,0,1,5,2,2,1,2,33,1,1,2,2,4,2,1,1,1,2,2,3,3,1,1,1,1,1,3,2
2,Egypt,0.36910508217441895,6,NA,0,NA,5,2,2,1,58,2,2,2,2,2,1,1,1,1,2,2,8,1,1,8,1,2,2,3,2
2,Egypt,1.608565489219272,6,NA,0,NA,5,2,2,3,60,2,2,2,2,2,1,1,2,1,2,2,3,2,1,1,1,3,1,3,1
2,Egypt,1.394891374892038,2,0,1,4,4,2,1,3,47,2,1,2,1,3,2,1,1,1,1,2,2,1,1,1,2,2,2,1,2
2,Egypt,0.24484534920134943,6,NA,0,NA,2,2,2,2,36,2,1,2,2,4,2,2,1,1,2,2,3,1,1,1,1,2,1,3,1
2,Egypt,1.5273002083417755,6,NA,0,NA,3,2,2,4,42,2,1,2,2,3,1,1,1,1,2,2,3,2,2,2,1,1,1,3,1
2,Egypt,0.4716451850798814,6,NA,0,NA,3,2,2,2,33,2,1,2,2,3,1,2,2,1,2,2,3,2,1,2,1,2,2,2,1
2,Egypt,0.3949616036125634,6,NA,0,NA,3,2,2,5,50,2,2,2,2,2,1,2,1,1,2,2,8,1,1,1,1,1,8,3,1
2,Egypt,1.8468305274674173,6,NA,0,NA,3,2,2,3,45,2,1,2,2,2,1,1,2,1,2,2,8,9,1,1,1,1,2,3,3
2,Egypt,0.48453506449984535,2,0,1,5,2,2,1,98,48,1,1,2,2,3,1,2,2,1,2,2,3,1,1,1,1,2,1,3,1
2,Egypt,1.125011289399193,6,NA,0,NA,5,2,2,2,69,2,2,2,2,2,1,1,2,1,2,1,2,1,1,1,1,1,2,3,8
2,Egypt,1.3021663310420029,2,0,1,4,5,2,1,3,20,1,1,2,1,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1,2
2,Egypt,0.3986583716448406,6,NA,0,NA,1,2,2,2,28,2,1,2,2,3,2,2,1,1,2,1,3,1,1,1,1,1,1,3,1
2,Egypt,0.9755701926694695,2,0,1,5,5,2,1,2,47,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,1,2,2,3,1
2,Egypt,0.6820673322890876,4,0,1,NA,5,2,2,2,60,2,2,2,1,3,2,3,2,1,2,2,3,2,2,1,2,1,1,1,2
2,Egypt,0.27634954077580975,1,1,1,5,3,1,NA,2,37,1,1,2,2,3,1,2,1,1,2,1,8,1,1,1,1,1,1,3,8
2,Egypt,0.2971946007449722,6,NA,0,NA,4,2,2,2,31,2,1,2,1,3,1,2,2,1,2,1,2,1,1,1,1,1,1,2,1
2,Egypt,0.2457572053731246,6,NA,0,NA,4,2,2,3,52,2,2,2,1,2,1,2,2,1,2,1,2,3,1,1,1,1,1,3,2
2,Egypt,0.5161337587308686,6,NA,0,NA,1,2,2,2,32,2,1,2,2,2,1,2,1,1,2,2,8,3,2,8,1,1,2,3,1
2,Egypt,0.4276123460030141,6,NA,0,NA,3,2,2,2,26,2,1,2,1,2,1,2,1,1,2,2,1,1,1,1,2,1,1,1,2
2,Egypt,0.30948424506752986,6,NA,0,NA,1,2,2,2,30,2,1,2,2,4,2,2,1,1,2,2,3,1,2,1,1,1,1,3,1
2,Egypt,0.44321105186302245,6,NA,0,NA,1,2,2,2,32,2,1,2,2,4,2,2,1,1,1,3,3,3,1,1,1,1,1,7,1
2,Egypt,0.500873554439574,6,NA,0,NA,1,2,2,4,39,2,1,2,2,2,1,2,1,1,2,2,3,3,1,1,1,1,1,3,1
2,Egypt,0.450524495662973,6,NA,0,NA,1,2,2,5,39,2,2,2,2,3,2,2,1,1,2,2,2,2,2,2,2,2,1,1,1
2,Egypt,0.24484534920134943,1,1,1,5,5,1,NA,2,47,1,2,2,2,2,1,2,2,1,2,1,2,1,1,1,1,1,1,3,2
2,Egypt,0.5443496519759803,2,0,1,5,3,2,1,2,28,1,1,2,1,2,1,2,2,1,2,2,2,2,1,1,1,1,1,1,2
2,Egypt,1.2321910134834253,6,NA,0,NA,1,2,2,4,17,2,1,2,1,3,2,2,2,1,1,2,3,2,2,2,1,3,1,3,2
2,Egypt,1.1806284602567347,6,NA,0,NA,4,2,2,4,25,1,1,2,1,2,1,2,2,1,2,2,2,2,2,1,1,1,1,1,2
2,Egypt,2.464917433482175,1,1,1,3,3,1,NA,4,26,1,2,2,1,2,1,1,1,1,1,1,2,1,2,1,1,2,2,1,1
2,Egypt,0.7716376497779507,1,1,1,4,3,1,NA,2,37,1,1,2,1,2,1,3,1,1,2,2,2,1,1,1,1,2,1,1,2
2,Egypt,0.39004816614397253,6,NA,0,NA,5,2,2,1,65,1,2,2,2,1,1,3,2,1,2,1,2,1,1,1,1,2,2,3,1
2,Egypt,2.227541732966411,6,NA,0,NA,2,2,2,2,21,2,1,2,2,4,1,1,1,1,2,1,2,1,1,1,1,2,1,3,1
2,Egypt,0.24484534920134943,2,0,1,5,5,2,1,2,45,1,1,2,1,4,2,2,2,1,1,1,3,1,3,1,1,1,1,3,3
2,Egypt,1.3211546655933648,2,0,1,3,5,2,1,2,55,2,2,2,2,4,2,1,2,1,2,2,3,1,1,2,2,1,2,3,1
2,Egypt,1.7855390784370855,6,NA,0,NA,3,2,2,2,30,2,1,2,1,2,1,1,1,1,2,8,2,3,1,8,2,1,1,1,1
2,Egypt,2.464917433482175,1,1,1,5,5,1,NA,4,23,1,2,2,1,3,1,1,2,1,2,2,2,2,1,2,1,1,1,2,2
2,Egypt,1.4604113176373017,6,NA,0,NA,1,2,2,5,35,2,1,2,2,4,2,1,1,1,1,3,2,2,2,3,1,2,2,7,1
2,Egypt,0.2924201165083363,1,1,1,4,2,1,NA,2,48,1,1,2,1,2,1,2,2,1,1,1,2,2,2,1,1,2,1,1,2
2,Egypt,0.5938084358580233,6,NA,0,NA,4,2,2,2,21,2,1,2,1,2,1,2,2,1,2,1,2,2,1,1,1,1,1,1,1
2,Egypt,0.6343470223310123,6,NA,0,NA,4,2,2,2,45,2,1,2,2,3,1,1,2,1,2,1,1,1,1,1,1,1,1,3,2
2,Egypt,0.7765989556747394,1,1,1,5,2,1,NA,2,35,1,1,2,1,3,2,3,2,1,1,2,2,3,2,2,2,1,1,2,1
2,Egypt,1.060749074390744,6,NA,0,NA,3,2,2,2,38,2,1,2,2,4,2,1,1,1,2,2,2,2,2,1,1,2,1,3,1
2,Egypt,0.2800353423399627,1,1,1,5,4,1,NA,2,38,1,1,2,1,2,2,2,1,1,2,2,2,2,1,2,2,2,1,1,2
2,Egypt,0.44321105186302245,6,NA,0,NA,3,2,2,2,30,2,1,2,1,4,1,2,2,1,2,2,2,2,1,1,2,3,1,3,2
2,Egypt,2.1515850587231937,2,0,1,4,2,2,1,4,40,1,1,2,2,1,1,1,2,1,2,2,2,2,2,1,2,2,2,3,3
2,Egypt,2.464917433482175,6,NA,0,NA,1,2,2,4,33,1,2,2,1,4,2,1,1,1,1,3,3,3,2,1,2,1,1,2,1
2,Egypt,2.4218696024761717,1,1,1,4,3,1,NA,6,31,1,2,2,1,1,1,3,2,1,2,2,2,1,1,1,1,2,1,1,2
2,Egypt,0.3464409786521548,6,NA,0,NA,2,2,2,4,45,2,1,2,1,4,2,2,2,1,2,2,2,1,2,1,2,1,1,3,1
2,Egypt,1.2926692852939736,6,NA,0,NA,5,2,2,4,20,2,2,2,1,1,1,2,2,1,2,2,2,1,1,1,1,1,1,1,1
2,Egypt,0.8443082000914985,2,0,1,5,1,2,1,2,63,1,1,2,2,4,1,1,2,1,2,3,3,3,3,3,2,2,1,3,1
2,Egypt,1.0335840754951162,6,NA,0,NA,1,2,2,2,60,2,1,2,2,3,2,1,2,1,2,8,8,3,1,1,1,1,8,3,8
2,Egypt,2.464917433482175,2,0,1,5,5,2,1,3,21,1,2,2,1,3,1,1,2,1,2,2,2,2,1,1,1,2,1,3,1
2,Egypt,0.901834468474768,6,NA,0,NA,4,2,2,2,44,2,2,2,2,3,2,1,1,1,2,1,3,1,1,1,1,1,2,3,8
2,Egypt,0.5069108277440334,5,0,1,1,2,1,2,2,27,1,1,2,1,2,2,2,1,1,1,2,2,2,2,1,2,1,1,3,1
2,Egypt,1.608565489219272,6,NA,0,NA,1,2,2,3,66,2,2,2,2,4,2,1,1,1,2,8,8,2,1,1,1,2,1,3,1
2,Egypt,2.446872773647429,4,0,1,NA,1,2,2,2,16,2,1,2,1,4,1,1,1,1,2,1,2,8,2,1,1,1,1,1,2
2,Egypt,2.3331501744906555,1,1,1,3,2,1,NA,4,58,1,1,2,2,3,1,1,2,1,2,2,2,2,1,1,1,2,2,3,1
2,Egypt,0.5538755412007501,6,NA,0,NA,3,2,2,2,34,2,1,2,1,3,2,2,2,1,2,2,1,1,1,2,2,1,1,1,1
2,Egypt,0.7142386924577265,6,NA,0,NA,5,2,2,2,41,2,2,2,1,2,1,3,2,1,2,2,2,2,1,2,2,2,1,1,1
2,Egypt,1.0171647172268325,1,1,1,5,5,1,NA,2,29,1,1,2,1,3,1,3,2,1,1,2,2,1,1,2,1,2,1,1,1
2,Egypt,1.2029838854088253,1,1,1,5,3,1,NA,3,43,1,1,2,2,2,1,1,2,1,2,2,3,2,1,1,1,1,1,3,1
2,Egypt,2.464917433482175,6,NA,0,NA,3,2,2,2,24,2,1,2,2,4,1,1,2,1,2,3,3,2,2,2,2,1,1,1,1
2,Egypt,0.4832454307366156,6,NA,0,NA,4,2,2,4,42,2,2,2,1,2,1,2,2,1,1,2,2,2,1,1,1,2,1,1,1
2,Egypt,1.575940827578398,2,0,1,3,1,2,1,4,16,1,1,2,2,3,2,2,1,1,2,2,3,1,2,2,1,1,1,7,1
2,Egypt,0.9701336225372303,4,0,1,NA,1,2,2,4,19,1,1,2,1,3,1,2,1,1,1,3,1,3,2,1,2,2,2,1,8
2,Egypt,1.1693162083958772,1,1,1,5,2,1,NA,2,42,1,1,2,1,2,2,1,2,1,2,1,2,3,1,1,1,1,2,1,8
2,Egypt,1.3893241744780556,1,1,1,4,4,1,NA,4,20,1,1,2,1,2,1,2,2,1,1,2,2,1,1,1,1,2,1,1,1
2,Egypt,1.4259714932119307,1,1,1,4,4,1,NA,3,35,1,1,2,1,2,1,3,2,1,2,2,1,2,2,1,1,2,1,1,2
2,Egypt,1.3267363008508721,6,NA,0,NA,3,2,2,3,49,2,1,2,1,3,1,1,1,1,2,8,1,2,1,2,2,1,1,1,1
2,Egypt,2.2524518489128877,6,NA,0,NA,5,2,2,2,33,1,1,2,1,3,1,1,2,1,2,1,3,1,2,1,1,1,1,1,1
2,Egypt,0.24484534920134943,2,0,1,5,5,2,1,1,55,2,2,2,1,4,2,2,1,1,2,2,2,2,3,1,1,2,1,1,1
2,Egypt,1.5180434840324348,6,NA,0,NA,3,2,2,5,17,2,1,2,2,3,1,2,2,1,2,1,1,1,1,1,1,1,1,3,2
2,Egypt,1.1991910292605559,6,NA,0,NA,3,2,2,2,67,2,2,2,2,2,1,1,2,1,2,2,8,1,1,1,1,1,2,3,3
2,Egypt,0.8340973533332869,1,1,1,4,5,1,NA,2,59,2,2,2,2,3,2,1,2,1,2,2,3,1,2,1,1,1,2,3,2
2,Egypt,0.5662101726976834,1,1,1,3,5,1,NA,4,55,1,2,2,1,2,1,2,2,1,2,2,2,1,1,2,1,2,1,1,1
2,Egypt,1.8598551665227179,6,NA,0,NA,5,2,2,4,53,2,2,2,1,3,2,1,2,1,2,2,2,3,1,2,1,1,1,1,2
2,Egypt,0.4276123460030141,3,0,1,2,3,1,2,2,32,2,1,2,1,2,1,2,2,1,2,3,3,3,1,1,1,1,1,7,1
2,Egypt,0.24484534920134943,1,1,1,4,5,1,NA,2,59,1,2,2,1,2,1,2,2,1,2,1,3,1,2,1,1,2,1,3,2
2,Egypt,0.3682481494686297,2,0,1,4,2,2,1,3,45,1,1,2,1,3,2,2,1,1,1,2,2,1,1,1,1,2,1,1,2
2,Egypt,0.9372493828099706,4,0,1,NA,3,2,2,3,15,1,2,2,1,4,1,2,1,1,1,3,2,2,2,2,1,1,1,1,1
2,Egypt,0.5538755412007501,2,0,1,3,1,2,1,2,33,2,1,2,2,4,2,2,1,1,2,2,3,2,1,2,1,1,1,3,1
2,Egypt,0.8893450673492038,6,NA,0,NA,5,2,2,2,34,2,1,2,1,1,1,3,2,1,2,1,2,2,1,1,1,1,1,1,1
2,Egypt,0.25763769208316356,2,0,1,4,2,2,1,2,38,1,1,2,1,3,1,2,1,1,2,1,1,1,1,1,1,2,1,1,2
2,Egypt,1.7709230806989582,6,NA,0,NA,5,2,2,2,24,2,2,2,2,2,1,1,1,1,1,3,3,3,2,3,1,1,2,7,3
2,Egypt,0.24484534920134943,4,0,1,NA,5,2,2,2,49,2,2,2,1,2,1,2,2,1,1,1,2,3,1,2,1,2,1,1,1
2,Egypt,0.5003363275314414,2,0,1,5,3,2,1,3,36,1,1,2,2,4,2,2,1,1,1,2,1,2,2,1,1,2,1,3,2
2,Egypt,0.9695019639704799,6,NA,0,NA,3,2,2,3,17,2,1,2,2,2,1,2,1,1,2,2,3,2,2,2,2,2,1,3,1
2,Egypt,1.1088420313300964,4,0,1,NA,1,2,2,3,15,1,1,2,2,4,2,2,2,1,1,2,2,8,2,1,1,3,1,1,2
2,Egypt,1.09432507082502,2,0,1,5,5,2,1,3,57,1,2,2,1,2,1,3,2,1,2,3,2,2,2,2,2,1,1,1,1
2,Egypt,1.060749074390744,5,0,1,1,2,2,1,2,39,2,1,2,2,2,1,1,1,1,2,2,8,1,2,8,1,2,2,3,1
2,Egypt,1.0953084882279758,6,NA,0,NA,1,2,2,3,37,2,1,2,2,4,2,1,1,1,2,2,8,1,1,1,1,1,2,7,3
2,Egypt,1.2757456582754099,6,NA,0,NA,4,2,2,4,66,2,1,2,1,3,2,3,2,1,2,2,3,1,2,2,2,2,2,2,2
2,Egypt,0.8157079541581986,6,NA,0,NA,5,2,2,2,22,2,1,2,1,1,1,2,2,1,2,2,2,9,2,1,2,1,1,1,1
2,Egypt,0.24484534920134943,6,NA,0,NA,2,2,2,2,51,2,2,2,1,3,1,2,1,1,2,3,2,3,1,1,2,1,1,1,1
2,Egypt,0.5587577621457509,2,0,1,4,5,2,1,4,60,1,1,2,1,3,1,2,2,1,2,1,2,1,1,1,1,1,1,3,2
2,Egypt,2.097030180875183,1,1,1,4,1,1,NA,4,53,1,1,2,2,2,1,1,2,1,2,1,8,1,1,1,1,1,2,3,3
2,Egypt,0.6463346426469868,6,NA,0,NA,3,2,2,2,24,2,1,2,2,4,1,2,1,1,1,2,2,2,1,2,2,1,1,3,1
2,Egypt,0.7659887608017028,2,0,1,5,5,2,1,4,28,1,2,2,2,3,2,2,2,1,1,2,3,2,2,1,1,1,1,3,1
2,Egypt,0.8734044532168361,2,0,1,3,2,2,1,2,38,1,2,2,1,4,2,1,1,1,2,2,2,2,2,2,2,1,2,1,8
2,Egypt,1.2374670271383879,6,NA,0,NA,3,2,2,2,76,1,2,2,2,4,1,1,1,1,2,3,2,1,1,1,1,2,2,3,1
2,Egypt,1.1806284602567347,4,0,1,NA,4,2,2,5,28,1,2,2,1,2,2,2,2,1,2,3,2,2,1,2,1,1,1,1,2
2,Egypt,1.730888650581219,2,0,1,5,2,2,1,3,41,1,1,2,1,2,1,1,2,1,2,3,3,3,3,1,1,1,1,3,2
2,Egypt,0.7777965311783098,6,NA,0,NA,4,2,2,5,61,1,2,2,1,3,1,2,2,1,2,3,2,2,2,3,1,1,1,3,2
2,Egypt,1.2311295095993005,6,NA,0,NA,5,2,2,2,61,2,1,2,1,2,1,1,2,1,2,2,8,8,1,1,1,2,8,3,8
2,Egypt,0.8443082000914985,4,0,1,NA,3,2,2,2,65,1,2,2,1,2,1,1,2,1,2,2,3,1,2,2,1,2,1,3,2
2,Egypt,0.6200567420073344,6,NA,0,NA,3,2,2,2,20,2,1,2,1,3,1,2,2,1,2,2,2,1,2,1,1,1,1,1,1
2,Egypt,1.4024182664741187,6,NA,0,NA,3,2,2,5,42,2,1,2,2,2,2,1,2,1,2,1,1,1,2,1,1,1,1,3,1
2,Egypt,0.35396435666817266,4,0,1,NA,1,2,2,2,25,1,1,2,2,3,2,2,1,1,1,3,3,3,1,2,1,2,2,7,3
2,Egypt,0.9701336225372303,6,NA,0,NA,1,2,2,4,21,1,2,2,1,1,1,2,2,1,2,2,2,1,1,1,1,1,1,3,1
2,Egypt,0.5832836280032216,6,NA,0,NA,2,2,2,4,35,2,1,2,2,4,1,2,2,1,1,2,2,1,2,1,1,2,1,3,1
2,Egypt,2.464917433482175,4,0,1,NA,1,2,2,2,24,2,1,2,2,4,1,1,1,1,2,2,3,1,2,1,1,2,2,3,2
2,Egypt,0.38581882488897534,1,1,1,4,5,1,NA,1,40,1,2,2,1,1,1,3,2,1,2,3,3,3,2,1,3,2,1,3,2
2,Egypt,1.9694027008071546,6,NA,0,NA,2,2,2,2,27,2,1,2,2,2,1,1,2,1,2,2,3,1,1,1,1,2,1,3,2
2,Egypt,0.3810524835595761,6,NA,0,NA,5,2,2,3,42,2,1,2,1,2,1,2,2,1,2,2,2,9,1,1,1,2,1,3,1
2,Egypt,1.0961456858992273,6,NA,0,NA,4,2,2,4,19,1,2,2,1,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1,2
2,Egypt,0.8001989632345231,6,NA,0,NA,5,2,2,3,20,2,2,2,1,2,1,2,2,1,2,3,2,2,2,2,2,1,1,2,1
2,Egypt,2.464917433482175,1,1,1,5,5,1,NA,4,22,2,2,2,1,2,1,3,1,1,2,2,1,2,1,2,1,2,1,2,2
2,Egypt,0.8893450673492038,6,NA,0,NA,5,2,2,2,32,2,1,2,1,3,1,3,2,1,2,2,2,1,1,2,2,2,1,1,1
2,Egypt,1.2922831131839656,6,NA,0,NA,1,2,2,2,33,2,1,2,2,3,1,1,1,1,3,1,3,1,1,3,1,2,2,3,8
2,Egypt,1.836966942714188,6,NA,0,NA,1,2,2,4,40,2,1,2,2,4,2,1,2,1,2,1,3,1,2,1,2,1,2,3,1
2,Egypt,1.5660783958301794,1,1,1,3,5,1,NA,4,55,2,2,2,1,3,2,3,2,1,2,2,3,2,2,1,1,2,1,3,2
2,Egypt,1.1693162083958772,1,1,1,5,1,1,NA,2,41,1,1,2,1,3,2,1,1,1,2,2,8,3,1,1,1,1,8,7,8
2,Egypt,0.24484534920134943,1,1,1,5,4,1,NA,2,38,1,1,2,2,2,2,2,2,1,2,2,3,2,1,1,1,1,1,3,2
